﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6900566,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 44
https://www.biodiversitylibrary.org/page/7059543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 80
https://www.biodiversitylibrary.org/page/14113804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 15
https://www.biodiversitylibrary.org/page/33779637,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 46
https://www.biodiversitylibrary.org/page/58780128,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 116
https://www.biodiversitylibrary.org/page/2273770,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 71
https://www.biodiversitylibrary.org/page/2273768,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/2273767,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/5079136,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/5079175,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 262
https://www.biodiversitylibrary.org/page/5079176,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 263
https://www.biodiversitylibrary.org/page/58113914,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 263
https://www.biodiversitylibrary.org/page/39077455,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 127
https://www.biodiversitylibrary.org/page/39077498,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 170
https://www.biodiversitylibrary.org/page/8357462,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 460
https://www.biodiversitylibrary.org/page/8358516,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 1514
https://www.biodiversitylibrary.org/page/46798931,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/30641543,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 70
https://www.biodiversitylibrary.org/page/8578829,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 141
https://www.biodiversitylibrary.org/page/8578856,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 168
https://www.biodiversitylibrary.org/page/32605678,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 127
https://www.biodiversitylibrary.org/page/32605713,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 162
