﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6032095,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 433
https://www.biodiversitylibrary.org/page/39585248,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 455
https://www.biodiversitylibrary.org/page/34669648,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 17
https://www.biodiversitylibrary.org/page/18150104,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 472
https://www.biodiversitylibrary.org/page/32103654,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 424
https://www.biodiversitylibrary.org/page/33861129,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 424
https://www.biodiversitylibrary.org/page/24572620,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1852,,ser.3 v.2 1852,English,Page 164
https://www.biodiversitylibrary.org/page/24572621,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1852,,ser.3 v.2 1852,English,Page 165
https://www.biodiversitylibrary.org/page/37634958,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/25910798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/19464920,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/19464922,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/20655950,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/20655952,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/34004093,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 46
https://www.biodiversitylibrary.org/page/56932190,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 537
https://www.biodiversitylibrary.org/page/35921168,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 424
https://www.biodiversitylibrary.org/page/6696610,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 49
https://www.biodiversitylibrary.org/page/36726543,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1906,"Accademia delle scienze di Torino       ",ser.2:t.56 (1906),Italian,Page 402
https://www.biodiversitylibrary.org/page/31837636,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 359
https://www.biodiversitylibrary.org/page/24265121,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 359
https://www.biodiversitylibrary.org/page/42886113,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1783,"Linné, Carl von,      1707 -1778",d.2:stuk 14 (1783),Dutch,Page 199
https://www.biodiversitylibrary.org/page/43847910,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1895,,t. 13 (1895),Polish,
https://www.biodiversitylibrary.org/page/20742570,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 26
https://www.biodiversitylibrary.org/page/27722033,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19359334,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 26
https://www.biodiversitylibrary.org/page/20742805,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 242
https://www.biodiversitylibrary.org/page/19359569,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 242
https://www.biodiversitylibrary.org/page/19360034,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 609
https://www.biodiversitylibrary.org/page/49594758,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1852,,ser. 4:t.1 (1852),French,Page 481
https://www.biodiversitylibrary.org/page/15986913,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.1 (1891),English,Page 52
