﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982072,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 12
https://www.biodiversitylibrary.org/page/3348110,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1646
https://www.biodiversitylibrary.org/page/5170246,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 439
https://www.biodiversitylibrary.org/page/3017163,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 92
https://www.biodiversitylibrary.org/page/751651,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 572
https://www.biodiversitylibrary.org/page/28707851,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 968
https://www.biodiversitylibrary.org/page/28762311,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 38
https://www.biodiversitylibrary.org/page/2385592,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/2385574,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/2385548,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,
https://www.biodiversitylibrary.org/page/2385544,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,
https://www.biodiversitylibrary.org/page/46089195,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 30
