﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56284644,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 218
https://www.biodiversitylibrary.org/page/52144378,Book,Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae,"[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/63070093,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 13
https://www.biodiversitylibrary.org/page/63506568,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 13
https://www.biodiversitylibrary.org/page/43627249,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 326
https://www.biodiversitylibrary.org/page/51782007,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1974,"Pennsylvania Horticultural Society.       ",v.2:no.1-6 (1973-1974),English,Page 6
https://www.biodiversitylibrary.org/page/6780338,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1962,"Missouri Botanical Garden.       ",v.50-51 (1962-1963),,Page 5
https://www.biodiversitylibrary.org/page/13038121,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 181
https://www.biodiversitylibrary.org/page/43388118,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 178
https://www.biodiversitylibrary.org/page/54624940,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1961,"Brooklyn Botanic Garden.       ",v.17 (1961-1962),English,
https://www.biodiversitylibrary.org/page/61499211,Journal,"Quarterly summary of re-identifications, January, February, March 1962 : Summary No. 8","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.8,English,Page 14
https://www.biodiversitylibrary.org/page/36691938,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 494
https://www.biodiversitylibrary.org/page/36692188,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 744
