﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35898035,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/54372606,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 188
https://www.biodiversitylibrary.org/page/54372610,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 192
https://www.biodiversitylibrary.org/page/54372993,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 559
https://www.biodiversitylibrary.org/page/54372994,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 560
https://www.biodiversitylibrary.org/page/10748019,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/10748036,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/10748185,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/10748451,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 403
https://www.biodiversitylibrary.org/page/10748452,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/10748454,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/10748455,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/10748456,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 408
https://www.biodiversitylibrary.org/page/10748457,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/10748458,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/10748459,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/10748460,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/10748461,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/10748465,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/10748504,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/10748514,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/10748519,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 471
https://www.biodiversitylibrary.org/page/61906185,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 346
https://www.biodiversitylibrary.org/page/61906272,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 433
https://www.biodiversitylibrary.org/page/34558860,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 696
https://www.biodiversitylibrary.org/page/34558867,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 703
https://www.biodiversitylibrary.org/page/34558868,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 704
