﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568474,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 418
https://www.biodiversitylibrary.org/page/2634155,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 33
https://www.biodiversitylibrary.org/page/31221405,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 910
https://www.biodiversitylibrary.org/page/38282818,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290657,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 395
https://www.biodiversitylibrary.org/page/31837672,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 395
https://www.biodiversitylibrary.org/page/24265159,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 397
https://www.biodiversitylibrary.org/page/5284888,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 20
https://www.biodiversitylibrary.org/page/48282082,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 20
https://www.biodiversitylibrary.org/page/18581316,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 20
https://www.biodiversitylibrary.org/page/17066024,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 20
https://www.biodiversitylibrary.org/page/28849297,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 104
https://www.biodiversitylibrary.org/page/28849490,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 293
https://www.biodiversitylibrary.org/page/27708062,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 73
https://www.biodiversitylibrary.org/page/28078218,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 397
https://www.biodiversitylibrary.org/page/9063597,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 418
https://www.biodiversitylibrary.org/page/46869466,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1863,"Microscopical Society of London.       ",new ser.:v.11-12 (1863-1864),English,Page 73
https://www.biodiversitylibrary.org/page/41741627,Book,Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten,Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 155
