﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680685,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/1557556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/52838751,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/52853795,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 158
https://www.biodiversitylibrary.org/page/2152710,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1983,"National Shellfisheries Association.       ",v.3 (1983),,Page 17
https://www.biodiversitylibrary.org/page/49776333,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 1027
https://www.biodiversitylibrary.org/page/34563596,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 506
https://www.biodiversitylibrary.org/page/55690525,Journal,Publications of the Institute of Marine Science,"Port Aransas, Tex","Institute of Marine Science, University of Texas",1950,"University of Texas.  Institute of Marine Science.     ",v.1:no.2 (1950),English,Page 61
https://www.biodiversitylibrary.org/page/55690520,Journal,Publications of the Institute of Marine Science,"Port Aransas, Tex","Institute of Marine Science, University of Texas",1950,"University of Texas.  Institute of Marine Science.     ",v.1:no.2 (1950),English,Page 66
https://www.biodiversitylibrary.org/page/42409180,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 77
https://www.biodiversitylibrary.org/page/52168333,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2004,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.116 (2004),English,Page 282
