﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870810,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 106
https://www.biodiversitylibrary.org/page/34810220,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 90
https://www.biodiversitylibrary.org/page/3845197,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31675442,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981354,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/14355854,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 68
https://www.biodiversitylibrary.org/page/58949809,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 219
https://www.biodiversitylibrary.org/page/58949818,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 228
https://www.biodiversitylibrary.org/page/58949824,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 234
https://www.biodiversitylibrary.org/page/41121670,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121607,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/8495050,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/61906118,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 279
https://www.biodiversitylibrary.org/page/61906126,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 287
https://www.biodiversitylibrary.org/page/34574000,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 180
https://www.biodiversitylibrary.org/page/34645192,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 585
https://www.biodiversitylibrary.org/page/42344003,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 151
https://www.biodiversitylibrary.org/page/42346113,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 213
https://www.biodiversitylibrary.org/page/42346119,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 219
https://www.biodiversitylibrary.org/page/42346120,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 220
https://www.biodiversitylibrary.org/page/56070523,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 4
https://www.biodiversitylibrary.org/page/55648191,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.7 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/3248893,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 2
