﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 76
https://www.biodiversitylibrary.org/page/22251624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 76
https://www.biodiversitylibrary.org/page/6081499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 283
https://www.biodiversitylibrary.org/page/6238061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 139
https://www.biodiversitylibrary.org/page/10288408,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 37
https://www.biodiversitylibrary.org/page/29157462,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 37
https://www.biodiversitylibrary.org/page/24431050,Book,Las Ballenas en las costas oceánicas de España. Noticias recogidas é investigaciones hechas,Madrid,Luis Aguado,1889,"Graells, Mariano de la Paz,      1809 -1898",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/1737505,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 294
https://www.biodiversitylibrary.org/page/10366763,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 109
https://www.biodiversitylibrary.org/page/10366764,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 110
https://www.biodiversitylibrary.org/page/28377573,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 99
https://www.biodiversitylibrary.org/page/35602426,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1846,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 365
https://www.biodiversitylibrary.org/page/36153424,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1885,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.10 (1885),French,Page 723
https://www.biodiversitylibrary.org/page/9730062,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 317
https://www.biodiversitylibrary.org/page/40599141,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 81
https://www.biodiversitylibrary.org/page/17772315,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 81
https://www.biodiversitylibrary.org/page/48153153,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/48153738,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 574
https://www.biodiversitylibrary.org/page/48153740,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 576
https://www.biodiversitylibrary.org/page/922626,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.5 (1908) [Pattedyr],Danish,Page 204
