﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085449,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 90
https://www.biodiversitylibrary.org/page/31139795,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 160
https://www.biodiversitylibrary.org/page/31185006,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/61960770,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 61
https://www.biodiversitylibrary.org/page/61960870,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 89
https://www.biodiversitylibrary.org/page/61961057,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 276
https://www.biodiversitylibrary.org/page/62680865,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 15
https://www.biodiversitylibrary.org/page/62681142,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 367
https://www.biodiversitylibrary.org/page/62681858,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1045
https://www.biodiversitylibrary.org/page/62681903,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1090
https://www.biodiversitylibrary.org/page/38684203,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 346
https://www.biodiversitylibrary.org/page/31171532,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 295
https://www.biodiversitylibrary.org/page/31295040,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 300
https://www.biodiversitylibrary.org/page/31460443,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 191
https://www.biodiversitylibrary.org/page/47863821,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 256
https://www.biodiversitylibrary.org/page/63484024,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 178
https://www.biodiversitylibrary.org/page/37583385,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands  ",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 20
https://www.biodiversitylibrary.org/page/40697908,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 841
https://www.biodiversitylibrary.org/page/63521400,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.14-20 (2008),English,Page 551
https://www.biodiversitylibrary.org/page/63521419,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.14-20 (2008),English,Page 570
https://www.biodiversitylibrary.org/page/63521592,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.14-20 (2008),English,Page 743
https://www.biodiversitylibrary.org/page/38689863,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 102
https://www.biodiversitylibrary.org/page/60007349,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 342
https://www.biodiversitylibrary.org/page/60007354,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 347
https://www.biodiversitylibrary.org/page/58847599,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 763
