﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327932,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 440
https://www.biodiversitylibrary.org/page/14116758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 565
https://www.biodiversitylibrary.org/page/14116985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 792
https://www.biodiversitylibrary.org/page/14117129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 936
https://www.biodiversitylibrary.org/page/14119251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 652
https://www.biodiversitylibrary.org/page/45339438,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 205
https://www.biodiversitylibrary.org/page/29882860,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 192
https://www.biodiversitylibrary.org/page/29883080,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 170
https://www.biodiversitylibrary.org/page/36266184,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 45
https://www.biodiversitylibrary.org/page/29829008,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/29829009,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/29829010,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/29829011,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/29829016,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/48590617,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/63375841,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 184
https://www.biodiversitylibrary.org/page/54828556,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 22
https://www.biodiversitylibrary.org/page/40876811,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 814
https://www.biodiversitylibrary.org/page/34357797,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/34357799,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/3839936,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 158
https://www.biodiversitylibrary.org/page/18360234,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 158
https://www.biodiversitylibrary.org/page/22319787,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 158
https://www.biodiversitylibrary.org/page/44320035,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 59
https://www.biodiversitylibrary.org/page/44320709,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/2586377,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 267
https://www.biodiversitylibrary.org/page/2709190,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 64
https://www.biodiversitylibrary.org/page/2709192,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 66
https://www.biodiversitylibrary.org/page/57843214,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57843365,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 205
https://www.biodiversitylibrary.org/page/57799437,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57799486,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 47
https://www.biodiversitylibrary.org/page/58319959,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58318358,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 16
https://www.biodiversitylibrary.org/page/62262928,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 56
https://www.biodiversitylibrary.org/page/31774323,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 32
https://www.biodiversitylibrary.org/page/25335126,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xiii
https://www.biodiversitylibrary.org/page/25335343,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 183
https://www.biodiversitylibrary.org/page/10426736,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 183
https://www.biodiversitylibrary.org/page/11419909,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xiii
https://www.biodiversitylibrary.org/page/11417104,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 290
https://www.biodiversitylibrary.org/page/9269170,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page xiv
https://www.biodiversitylibrary.org/page/9269603,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 335
https://www.biodiversitylibrary.org/page/9018481,Journal,The entomologist's record and journal of variation,[London,s.n,1901,"Tutt, James William,      1858 -1911",v.13 (1901),English,Page 80
https://www.biodiversitylibrary.org/page/9018712,Journal,The entomologist's record and journal of variation,[London,s.n,1901,"Tutt, James William,      1858 -1911",v.13 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/9018806,Journal,The entomologist's record and journal of variation,[London,s.n,1901,"Tutt, James William,      1858 -1911",v.13 (1901),English,Page 387
https://www.biodiversitylibrary.org/page/9019107,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 218
https://www.biodiversitylibrary.org/page/9019109,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/9019256,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 359
https://www.biodiversitylibrary.org/page/8930632,Journal,The entomologist's record and journal of variation,[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page 282
https://www.biodiversitylibrary.org/page/30076000,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,
https://www.biodiversitylibrary.org/page/30076100,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 156
https://www.biodiversitylibrary.org/page/30076102,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 158
https://www.biodiversitylibrary.org/page/30142895,Journal,The entomologist's record and journal of variation,[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page 84
https://www.biodiversitylibrary.org/page/30075230,Journal,The entomologist's record and journal of variation,[London,s.n,1920,"Tutt, James William,      1858 -1911",v.32 (1920),English,Page 216
https://www.biodiversitylibrary.org/page/38894882,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 119
https://www.biodiversitylibrary.org/page/30001448,Journal,The entomologist's record and journal of variation,[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 8
https://www.biodiversitylibrary.org/page/47632156,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/29885492,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/30000613,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 193
https://www.biodiversitylibrary.org/page/29999825,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/30001020,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 278
https://www.biodiversitylibrary.org/page/30013018,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 156
https://www.biodiversitylibrary.org/page/30000259,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/30013344,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 100
https://www.biodiversitylibrary.org/page/46760887,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/46765504,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/46763688,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 142
https://www.biodiversitylibrary.org/page/48729253,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 255
https://www.biodiversitylibrary.org/page/48752225,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 198
https://www.biodiversitylibrary.org/page/48105148,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116:pt.6 (2004),English,Page 264
https://www.biodiversitylibrary.org/page/50373911,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 247
https://www.biodiversitylibrary.org/page/52896207,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 246
https://www.biodiversitylibrary.org/page/62793995,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 270
https://www.biodiversitylibrary.org/page/57271232,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 98
https://www.biodiversitylibrary.org/page/24585404,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 432
https://www.biodiversitylibrary.org/page/60490210,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 234
https://www.biodiversitylibrary.org/page/60490344,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 59
https://www.biodiversitylibrary.org/page/31064939,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 32
https://www.biodiversitylibrary.org/page/54655833,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655881,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655913,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655943,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655987,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 179
https://www.biodiversitylibrary.org/page/54656007,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54656043,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/62407587,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 72
https://www.biodiversitylibrary.org/page/41064034,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 72
https://www.biodiversitylibrary.org/page/41064597,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 139
https://www.biodiversitylibrary.org/page/56598511,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 119
https://www.biodiversitylibrary.org/page/58725225,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 131
https://www.biodiversitylibrary.org/page/58711882,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 125
https://www.biodiversitylibrary.org/page/58751950,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 124
https://www.biodiversitylibrary.org/page/60505586,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 124
https://www.biodiversitylibrary.org/page/60507453,Journal,London Naturalist,London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 183
