﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675445,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 8
https://www.biodiversitylibrary.org/page/47788952,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/56854807,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/12698493,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 168
https://www.biodiversitylibrary.org/page/28629016,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 18
https://www.biodiversitylibrary.org/page/28629026,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 28
https://www.biodiversitylibrary.org/page/28629032,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 34
https://www.biodiversitylibrary.org/page/28629038,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 40
https://www.biodiversitylibrary.org/page/28629040,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 42
https://www.biodiversitylibrary.org/page/28629041,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 43
https://www.biodiversitylibrary.org/page/28629042,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 44
https://www.biodiversitylibrary.org/page/28629043,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 45
https://www.biodiversitylibrary.org/page/28629047,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 49
https://www.biodiversitylibrary.org/page/28629050,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 52
https://www.biodiversitylibrary.org/page/28629052,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 54
https://www.biodiversitylibrary.org/page/62007447,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/62009555,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/62011725,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/62008078,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 86
https://www.biodiversitylibrary.org/page/62008081,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 89
https://www.biodiversitylibrary.org/page/62020176,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/62020550,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/62020353,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/62020429,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 97
https://www.biodiversitylibrary.org/page/62020464,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 128
https://www.biodiversitylibrary.org/page/62020467,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 131
https://www.biodiversitylibrary.org/page/62022665,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/62022710,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/61946079,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 352
https://www.biodiversitylibrary.org/page/53597105,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 89
https://www.biodiversitylibrary.org/page/58725129,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 35
https://www.biodiversitylibrary.org/page/58725133,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 39
https://www.biodiversitylibrary.org/page/58725309,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 215
https://www.biodiversitylibrary.org/page/58716612,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 238
https://www.biodiversitylibrary.org/page/57552333,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/47238262,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 150
