﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591262,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 86
https://www.biodiversitylibrary.org/page/11102224,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 86
https://www.biodiversitylibrary.org/page/13192972,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 116
https://www.biodiversitylibrary.org/page/13192971,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 115
https://www.biodiversitylibrary.org/page/33394944,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1924,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 220
https://www.biodiversitylibrary.org/page/4664381,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/39036045,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.14 (1915-1924),English,Page 360
https://www.biodiversitylibrary.org/page/39036470,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 759
https://www.biodiversitylibrary.org/page/39036468,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 757
https://www.biodiversitylibrary.org/page/39036047,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.14 (1915-1924),English,Page 362
https://www.biodiversitylibrary.org/page/39035696,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,
https://www.biodiversitylibrary.org/page/39035844,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 171
https://www.biodiversitylibrary.org/page/13875679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 225
https://www.biodiversitylibrary.org/page/14447413,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 91
https://www.biodiversitylibrary.org/page/14442190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 24
https://www.biodiversitylibrary.org/page/45099695,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 265
https://www.biodiversitylibrary.org/page/1645001,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/3613254,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 382
https://www.biodiversitylibrary.org/page/44816418,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 382
