﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571861,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 34
https://www.biodiversitylibrary.org/page/62541030,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 38
https://www.biodiversitylibrary.org/page/57230305,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/49685819,Journal,Palaeontology,London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 387
https://www.biodiversitylibrary.org/page/6399517,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 882
https://www.biodiversitylibrary.org/page/8361980,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 256
https://www.biodiversitylibrary.org/page/28497087,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 156
https://www.biodiversitylibrary.org/page/28497905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 894
https://www.biodiversitylibrary.org/page/28497915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 904
https://www.biodiversitylibrary.org/page/51295054,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 243
https://www.biodiversitylibrary.org/page/52817038,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 345
https://www.biodiversitylibrary.org/page/2004930,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 163
https://www.biodiversitylibrary.org/page/13853947,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 46
https://www.biodiversitylibrary.org/page/41982051,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 61
https://www.biodiversitylibrary.org/page/42129425,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 133
https://www.biodiversitylibrary.org/page/42129426,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 134
https://www.biodiversitylibrary.org/page/42129440,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 148
https://www.biodiversitylibrary.org/page/3307797,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.38 (1905),English,Page 302
https://www.biodiversitylibrary.org/page/3303553,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/42517699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 243
https://www.biodiversitylibrary.org/page/30019753,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 55
https://www.biodiversitylibrary.org/page/9728166,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 53
https://www.biodiversitylibrary.org/page/9728167,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/9727518,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 17
