﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58709891,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 96
https://www.biodiversitylibrary.org/page/34154954,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/34154955,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/34154957,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/34154960,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/34154961,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/34154962,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/35808344,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 335
https://www.biodiversitylibrary.org/page/10221964,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/10221973,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/10221974,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 18
https://www.biodiversitylibrary.org/page/10221978,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/10213058,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.780 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/45359220,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 278
https://www.biodiversitylibrary.org/page/1544907,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 2 (1978)",English,Page 40
https://www.biodiversitylibrary.org/page/1544908,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 2 (1978)",English,Page 41
https://www.biodiversitylibrary.org/page/47465716,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/47465706,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/47465701,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 24
