﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924891,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 91
https://www.biodiversitylibrary.org/page/4679364,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 131
https://www.biodiversitylibrary.org/page/4679367,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 134
https://www.biodiversitylibrary.org/page/4679448,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 215
https://www.biodiversitylibrary.org/page/34572725,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 109
https://www.biodiversitylibrary.org/page/35458759,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 47
https://www.biodiversitylibrary.org/page/4370933,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/55801177,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/41911532,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,
https://www.biodiversitylibrary.org/page/41911528,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/41911526,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41911523,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/41911512,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/41911511,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 20
https://www.biodiversitylibrary.org/page/51208746,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 96
https://www.biodiversitylibrary.org/page/51208760,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 110
