﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389440,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 438
https://www.biodiversitylibrary.org/page/45919062,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 73
https://www.biodiversitylibrary.org/page/45931675,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45940844,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 49
https://www.biodiversitylibrary.org/page/45940991,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 190
https://www.biodiversitylibrary.org/page/7257879,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257457,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257437,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 212
https://www.biodiversitylibrary.org/page/7258044,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/27159272,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 213
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/10735701,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1919 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/52538309,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 13
https://www.biodiversitylibrary.org/page/42257683,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 35
https://www.biodiversitylibrary.org/page/17584554,Book,Archaeological notes on western Washington and adjacent British Columbia,San Francisco,The Academy,1917,"Reagan, Albert B.,      1871 -1936",,English,Page 15
https://www.biodiversitylibrary.org/page/57386779,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 33
https://www.biodiversitylibrary.org/page/57386780,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 34
https://www.biodiversitylibrary.org/page/57386785,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 39
https://www.biodiversitylibrary.org/page/41858620,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/44940732,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 225
https://www.biodiversitylibrary.org/page/5835139,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 366
https://www.biodiversitylibrary.org/page/1366781,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 329
https://www.biodiversitylibrary.org/page/1518414,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 85 (1943),English,Page 245
