﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44732364,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 412
https://www.biodiversitylibrary.org/page/44732349,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 427
https://www.biodiversitylibrary.org/page/44732413,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 520
https://www.biodiversitylibrary.org/page/14202842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 115
https://www.biodiversitylibrary.org/page/62191930,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 4
https://www.biodiversitylibrary.org/page/62191942,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 16
https://www.biodiversitylibrary.org/page/62191944,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 18
https://www.biodiversitylibrary.org/page/44719575,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 129
https://www.biodiversitylibrary.org/page/44799454,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 18
https://www.biodiversitylibrary.org/page/44799456,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 20
https://www.biodiversitylibrary.org/page/44792095,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 38
https://www.biodiversitylibrary.org/page/44817799,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 35
https://www.biodiversitylibrary.org/page/2782124,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 70
https://www.biodiversitylibrary.org/page/8410154,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 709
https://www.biodiversitylibrary.org/page/59845578,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/38702464,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702418,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702432,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
