﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996206,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 367
https://www.biodiversitylibrary.org/page/39153910,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2554
https://www.biodiversitylibrary.org/page/16625020,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2554
https://www.biodiversitylibrary.org/page/12975216,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2554
https://www.biodiversitylibrary.org/page/21825445,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2554
https://www.biodiversitylibrary.org/page/5762955,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 794
https://www.biodiversitylibrary.org/page/2980137,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 223
https://www.biodiversitylibrary.org/page/1040368,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 223
https://www.biodiversitylibrary.org/page/37803578,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/17766342,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 197
https://www.biodiversitylibrary.org/page/3276215,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 197
https://www.biodiversitylibrary.org/page/1127661,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 401
https://www.biodiversitylibrary.org/page/42234013,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 558
https://www.biodiversitylibrary.org/page/42234041,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 586
https://www.biodiversitylibrary.org/page/42234084,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 629
https://www.biodiversitylibrary.org/page/42232872,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 759
https://www.biodiversitylibrary.org/page/47053,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 45
https://www.biodiversitylibrary.org/page/32190963,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 273
https://www.biodiversitylibrary.org/page/53627869,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 277
https://www.biodiversitylibrary.org/page/4292293,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 277
https://www.biodiversitylibrary.org/page/20297184,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 223
https://www.biodiversitylibrary.org/page/51084285,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 13
https://www.biodiversitylibrary.org/page/9157001,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1886,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 3
https://www.biodiversitylibrary.org/page/3264513,Book,"The mycologic flora of the Miami Valley, Ohio",S.l,s.n,1883,"Morgan, A. P.,      1836 -1906",,English,Page 3
https://www.biodiversitylibrary.org/page/17881053,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1909,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 422
https://www.biodiversitylibrary.org/page/17882148,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1913,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 7
https://www.biodiversitylibrary.org/page/18783210,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 175
https://www.biodiversitylibrary.org/page/34327955,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 141
https://www.biodiversitylibrary.org/page/34328083,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 269
https://www.biodiversitylibrary.org/page/44161354,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 47
https://www.biodiversitylibrary.org/page/49711525,Book,Novae symbolae mycologicae : in peregrinis terris a botanicis danicis collectae,Upsaliae,Excudit C.A. Leffler Reg. Acad. Typographus,1851,"Fries, Elias,      1794 -1878",1851,Latin,Page 47
https://www.biodiversitylibrary.org/page/21309481,Book,Outlines of British fungology. Supplement,London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 298
https://www.biodiversitylibrary.org/page/43785799,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1907,,t. 19 (1907),Polish,
https://www.biodiversitylibrary.org/page/1040581,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 249
