﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31213156,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 361
https://www.biodiversitylibrary.org/page/62227759,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1276
https://www.biodiversitylibrary.org/page/17468614,Book,The circle of the sciences,London,London Prtg. [and] pub. Co,1900,"Brougham and Vaux, Henry Brougham,   Baron,   1778 -1868",1,English,Page 112
https://www.biodiversitylibrary.org/page/45261699,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 521
https://www.biodiversitylibrary.org/page/24005011,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 521
https://www.biodiversitylibrary.org/page/58749972,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/357458,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 240
https://www.biodiversitylibrary.org/page/357984,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 766
https://www.biodiversitylibrary.org/page/37371652,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/356970,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 600
