﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666100,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 349
https://www.biodiversitylibrary.org/page/49785261,Book,"Arcana naturae, ou Recueil d'histoire naturelle",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 122
https://www.biodiversitylibrary.org/page/49785296,Book,"Arcana naturae, ou Recueil d'histoire naturelle",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Plate XIII
https://www.biodiversitylibrary.org/page/34192356,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/12320430,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.15 (1923),English,Page 36
https://www.biodiversitylibrary.org/page/50819758,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 76
https://www.biodiversitylibrary.org/page/50819762,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 80
https://www.biodiversitylibrary.org/page/6250980,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 34
https://www.biodiversitylibrary.org/page/53385236,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 129
https://www.biodiversitylibrary.org/page/53385240,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 133
https://www.biodiversitylibrary.org/page/53385241,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 134
https://www.biodiversitylibrary.org/page/53385242,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 135
https://www.biodiversitylibrary.org/page/56384348,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 197
https://www.biodiversitylibrary.org/page/56388337,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,
https://www.biodiversitylibrary.org/page/56388374,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page 140
https://www.biodiversitylibrary.org/page/56388458,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page 208
https://www.biodiversitylibrary.org/page/56388459,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page 209
https://www.biodiversitylibrary.org/page/56388463,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page iii
https://www.biodiversitylibrary.org/page/53488556,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1964,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.40:no.1-4 (1964),English,Page 58
https://www.biodiversitylibrary.org/page/53666781,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 241
https://www.biodiversitylibrary.org/page/53913595,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 397
https://www.biodiversitylibrary.org/page/15771848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 130
https://www.biodiversitylibrary.org/page/15772342,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 624
https://www.biodiversitylibrary.org/page/16301620,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 172
https://www.biodiversitylibrary.org/page/7522442,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1873,"American Entomological Society.       ",v.4 (1872-1873),English,Page 112
