﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880787,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 87
https://www.biodiversitylibrary.org/page/7880337,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/7880485,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/2291005,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 112
https://www.biodiversitylibrary.org/page/2291137,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 123
https://www.biodiversitylibrary.org/page/2291168,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 154
https://www.biodiversitylibrary.org/page/2291186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 172
https://www.biodiversitylibrary.org/page/2291236,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2291244,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 245
https://www.biodiversitylibrary.org/page/2291245,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/2291246,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/2859428,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 135
https://www.biodiversitylibrary.org/page/8184741,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 232
https://www.biodiversitylibrary.org/page/51526560,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 153
