﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26115366,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1304
https://www.biodiversitylibrary.org/page/21824177,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1304
https://www.biodiversitylibrary.org/page/61625527,Book,Description des plantes fossiles du bassin de Paris,Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 1 Texte,Spanish,Page 188
https://www.biodiversitylibrary.org/page/61626317,Book,Description des plantes fossiles du bassin de Paris,Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 2 Atlas,Spanish,Page 24
https://www.biodiversitylibrary.org/page/28118578,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.4 (1785),French,Page 381
https://www.biodiversitylibrary.org/page/19742865,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 683
https://www.biodiversitylibrary.org/page/721888,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 453
https://www.biodiversitylibrary.org/page/33535861,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 453
https://www.biodiversitylibrary.org/page/24195284,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 88
https://www.biodiversitylibrary.org/page/3044856,Journal,Journal de botanique,Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,Page 263
https://www.biodiversitylibrary.org/page/44538509,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1904,"Deyrolle, Émile,      1838 -1917",sér.2:v.18=no.404-427 (1904),French,
https://www.biodiversitylibrary.org/page/56694457,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 210
