﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 331
https://www.biodiversitylibrary.org/page/32951409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 337
https://www.biodiversitylibrary.org/page/32951418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 346
https://www.biodiversitylibrary.org/page/32951422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 350
https://www.biodiversitylibrary.org/page/18686337,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 331
https://www.biodiversitylibrary.org/page/18686343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 337
https://www.biodiversitylibrary.org/page/18686352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 346
https://www.biodiversitylibrary.org/page/18686356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 350
https://www.biodiversitylibrary.org/page/32953606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 110
https://www.biodiversitylibrary.org/page/18687132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 110
https://www.biodiversitylibrary.org/page/16086886,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 461
https://www.biodiversitylibrary.org/page/32954557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 461
https://www.biodiversitylibrary.org/page/46529407,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 121
https://www.biodiversitylibrary.org/page/32157163,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 22
https://www.biodiversitylibrary.org/page/35473148,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 344
https://www.biodiversitylibrary.org/page/51661229,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 94
https://www.biodiversitylibrary.org/page/54475526,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54451238,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/54530697,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 91
https://www.biodiversitylibrary.org/page/1547500,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/30378917,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 330
https://www.biodiversitylibrary.org/page/1539371,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 332
https://www.biodiversitylibrary.org/page/53476802,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 92
https://www.biodiversitylibrary.org/page/49931206,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 12
https://www.biodiversitylibrary.org/page/49931212,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 18
https://www.biodiversitylibrary.org/page/49931216,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 22
https://www.biodiversitylibrary.org/page/49931221,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 27
https://www.biodiversitylibrary.org/page/49957076,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 7
https://www.biodiversitylibrary.org/page/49937052,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 73
https://www.biodiversitylibrary.org/page/49937065,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 86
https://www.biodiversitylibrary.org/page/49937907,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 284
https://www.biodiversitylibrary.org/page/49938012,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 57
https://www.biodiversitylibrary.org/page/49938069,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 110
https://www.biodiversitylibrary.org/page/61913993,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 151
https://www.biodiversitylibrary.org/page/61913987,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 157
https://www.biodiversitylibrary.org/page/62861710,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 60
https://www.biodiversitylibrary.org/page/62859782,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 66
https://www.biodiversitylibrary.org/page/62859783,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 67
https://www.biodiversitylibrary.org/page/62859784,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 68
https://www.biodiversitylibrary.org/page/49936587,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/49936810,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 27
https://www.biodiversitylibrary.org/page/51214533,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/4306494,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 3
https://www.biodiversitylibrary.org/page/4306490,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 7
https://www.biodiversitylibrary.org/page/19185259,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 124
https://www.biodiversitylibrary.org/page/17938951,Book,"British marine conchology; being a descriptive catalogue, arranged according to the Lamarckian system, of the salt water shells of Great Britain",London,E. Lumley,1844,"Thorpe, Charles.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/47347302,Journal,Bulletin,Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 84
https://www.biodiversitylibrary.org/page/10831214,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 226
https://www.biodiversitylibrary.org/page/10831221,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 233
https://www.biodiversitylibrary.org/page/10601910,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 39
https://www.biodiversitylibrary.org/page/56464079,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 39
https://www.biodiversitylibrary.org/page/49696142,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 220
https://www.biodiversitylibrary.org/page/10994524,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 448
https://www.biodiversitylibrary.org/page/13201488,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 66
https://www.biodiversitylibrary.org/page/1671969,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.24=no.277-288 (1888),English,Page 38
https://www.biodiversitylibrary.org/page/16349228,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 253
https://www.biodiversitylibrary.org/page/16349259,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 284
https://www.biodiversitylibrary.org/page/12891656,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 253
https://www.biodiversitylibrary.org/page/12891687,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 284
https://www.biodiversitylibrary.org/page/10993651,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page xx
https://www.biodiversitylibrary.org/page/10993660,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/10993737,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 59
https://www.biodiversitylibrary.org/page/10993832,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 154
https://www.biodiversitylibrary.org/page/19529561,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/19529570,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/19529738,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 154
https://www.biodiversitylibrary.org/page/14896070,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/14896079,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/19562495,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/14896156,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 59
https://www.biodiversitylibrary.org/page/19562663,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 154
https://www.biodiversitylibrary.org/page/56762278,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/56762269,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/56762313,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 59
https://www.biodiversitylibrary.org/page/56762408,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 154
https://www.biodiversitylibrary.org/page/35323739,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 50
https://www.biodiversitylibrary.org/page/35323741,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 52
https://www.biodiversitylibrary.org/page/35323806,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 79
https://www.biodiversitylibrary.org/page/35248543,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 54
https://www.biodiversitylibrary.org/page/35660163,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 74
https://www.biodiversitylibrary.org/page/35660165,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 76
https://www.biodiversitylibrary.org/page/35660166,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 77
https://www.biodiversitylibrary.org/page/35660171,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 82
https://www.biodiversitylibrary.org/page/35660191,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 102
https://www.biodiversitylibrary.org/page/35660209,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 120
https://www.biodiversitylibrary.org/page/35660228,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/35660233,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 144
https://www.biodiversitylibrary.org/page/35660265,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 176
https://www.biodiversitylibrary.org/page/32698808,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/42380099,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 44
https://www.biodiversitylibrary.org/page/42380539,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/53746359,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/52961369,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 85
https://www.biodiversitylibrary.org/page/58085363,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 157
https://www.biodiversitylibrary.org/page/58085364,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 158
https://www.biodiversitylibrary.org/page/32630656,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/42379955,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 110
https://www.biodiversitylibrary.org/page/10853544,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/10921434,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 129
https://www.biodiversitylibrary.org/page/12002960,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 129
https://www.biodiversitylibrary.org/page/52471546,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,129
https://www.biodiversitylibrary.org/page/3091745,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 113
https://www.biodiversitylibrary.org/page/3086017,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 123
https://www.biodiversitylibrary.org/page/15661987,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 267
https://www.biodiversitylibrary.org/page/31571721,Journal,Journal of conchology,London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page 297
https://www.biodiversitylibrary.org/page/31653706,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 64
https://www.biodiversitylibrary.org/page/31566784,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 56
https://www.biodiversitylibrary.org/page/31573881,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 385
https://www.biodiversitylibrary.org/page/31787950,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 209
https://www.biodiversitylibrary.org/page/31788037,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 296
https://www.biodiversitylibrary.org/page/31601501,Journal,Journal of conchology,London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 189
https://www.biodiversitylibrary.org/page/63325590,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 214
https://www.biodiversitylibrary.org/page/63411079,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 214
https://www.biodiversitylibrary.org/page/63037435,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 120
https://www.biodiversitylibrary.org/page/63037494,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 171
https://www.biodiversitylibrary.org/page/63122480,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 352
https://www.biodiversitylibrary.org/page/63122482,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 354
https://www.biodiversitylibrary.org/page/63088973,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 123
https://www.biodiversitylibrary.org/page/63082634,Journal,Journal of conchology,London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 234
https://www.biodiversitylibrary.org/page/31882726,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 298
https://www.biodiversitylibrary.org/page/13113937,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 506
https://www.biodiversitylibrary.org/page/63627745,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 335
https://www.biodiversitylibrary.org/page/63627754,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 344
