﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11181018,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 46
https://www.biodiversitylibrary.org/page/24947102,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 46
https://www.biodiversitylibrary.org/page/8292261,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page XXXV
https://www.biodiversitylibrary.org/page/8310265,Journal,Annales de la Société entomologique de France,Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 93
https://www.biodiversitylibrary.org/page/29406948,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 151
https://www.biodiversitylibrary.org/page/14619391,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 151
https://www.biodiversitylibrary.org/page/2331608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 331
https://www.biodiversitylibrary.org/page/22068840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 331
https://www.biodiversitylibrary.org/page/13705346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 201
https://www.biodiversitylibrary.org/page/13314587,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.86:Heft.9-12 (1920),German,Page 121
https://www.biodiversitylibrary.org/page/13314588,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.86:Heft.9-12 (1920),German,Page 122
