﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563530,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563543,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367534,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 130
https://www.biodiversitylibrary.org/page/26367547,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 143
https://www.biodiversitylibrary.org/page/1397366,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 121
https://www.biodiversitylibrary.org/page/1397367,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 122
https://www.biodiversitylibrary.org/page/1397368,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 123
https://www.biodiversitylibrary.org/page/1397369,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 124
https://www.biodiversitylibrary.org/page/1397424,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/18871272,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/18871273,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/41849761,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41849764,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41849765,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 36
https://www.biodiversitylibrary.org/page/41849766,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 37
https://www.biodiversitylibrary.org/page/29522759,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 327
https://www.biodiversitylibrary.org/page/29522772,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 340
https://www.biodiversitylibrary.org/page/55626281,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 574
https://www.biodiversitylibrary.org/page/7307032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 476
https://www.biodiversitylibrary.org/page/14190931,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 132
https://www.biodiversitylibrary.org/page/14190944,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/21274450,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 86
https://www.biodiversitylibrary.org/page/53743841,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 86
https://www.biodiversitylibrary.org/page/20961743,Book,The Victoria history of the county of Durham,London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 86
