﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385562,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 251
https://www.biodiversitylibrary.org/page/37409382,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742616,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 137
https://www.biodiversitylibrary.org/page/10482131,Book,Catalogue of the flowering plants and ferns of Dublin and Wicklow,Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 230
https://www.biodiversitylibrary.org/page/47024345,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 401
https://www.biodiversitylibrary.org/page/1244453,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 401
https://www.biodiversitylibrary.org/page/24545872,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 498
https://www.biodiversitylibrary.org/page/644970,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 438
https://www.biodiversitylibrary.org/page/414137,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 241
https://www.biodiversitylibrary.org/page/12459130,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 183
https://www.biodiversitylibrary.org/page/41491484,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1878,"Natural History Society of Dublin.       ",ns:v.1:pt.3 [v.6:pt.3] (1878),English,Page 230
https://www.biodiversitylibrary.org/page/46952242,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1863,"Royal Irish Academy.       ",ser.2;v.1:v.11;(1863),English,Page 351
https://www.biodiversitylibrary.org/page/4267060,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 74
https://www.biodiversitylibrary.org/page/25284435,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 74
https://www.biodiversitylibrary.org/page/61198760,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",n.s. v.1 (1877),English,Page 230
