﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53757841,Book,1930 list of hardy wildflowers,"Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/46014771,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/14579056,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 188
https://www.biodiversitylibrary.org/page/55400898,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 147
https://www.biodiversitylibrary.org/page/20094686,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 189
https://www.biodiversitylibrary.org/page/3922420,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 108
https://www.biodiversitylibrary.org/page/30822076,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 45
https://www.biodiversitylibrary.org/page/30822164,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 133
https://www.biodiversitylibrary.org/page/47215832,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 195
https://www.biodiversitylibrary.org/page/47215834,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 197
https://www.biodiversitylibrary.org/page/47215835,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 198
https://www.biodiversitylibrary.org/page/47216232,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 527
https://www.biodiversitylibrary.org/page/15994103,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 433
https://www.biodiversitylibrary.org/page/15994104,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 434
https://www.biodiversitylibrary.org/page/15994269,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 599
https://www.biodiversitylibrary.org/page/13619265,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/21795372,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/50371838,Book,Beautiful garden flowers for town and country,London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 18
https://www.biodiversitylibrary.org/page/50371886,Book,Beautiful garden flowers for town and country,London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 50
https://www.biodiversitylibrary.org/page/42842632,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 477
https://www.biodiversitylibrary.org/page/22867744,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 160
