﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46611826,Book,"1905 illustrated and descriptive catalogue of field, garden and flower seeds","Fryeburg, Me",E.W. Burbank Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 41
https://www.biodiversitylibrary.org/page/62068931,Book,1951-1952 wholesale price list,"El Monte, California",Peter Rober Nursery,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62387669,Book,1953-1954 wholesale price list,"El Monte, California",Peter Rober Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/3398396,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 92
https://www.biodiversitylibrary.org/page/6232100,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 144
https://www.biodiversitylibrary.org/page/45679259,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1929,,v. XI-XIV (1929-1936),English,Page 3
https://www.biodiversitylibrary.org/page/45679276,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1929,,v. XI-XIV (1929-1936),English,Page 20
https://www.biodiversitylibrary.org/page/45679278,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1929,,v. XI-XIV (1929-1936),English,Page 22
https://www.biodiversitylibrary.org/page/45679355,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1929,,v. XI-XIV (1929-1936),English,Page 9
https://www.biodiversitylibrary.org/page/54569604,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/62270145,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 97
https://www.biodiversitylibrary.org/page/36853739,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1875,"Schweizerische Naturforschende Gesellschaft.       ",v.2:1 (1875),German,Page 97
https://www.biodiversitylibrary.org/page/26182304,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 201
https://www.biodiversitylibrary.org/page/3405727,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 139
https://www.biodiversitylibrary.org/page/3405679,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 140
https://www.biodiversitylibrary.org/page/3405736,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 141
https://www.biodiversitylibrary.org/page/3405713,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 142
https://www.biodiversitylibrary.org/page/3405269,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 143
https://www.biodiversitylibrary.org/page/3405003,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 160
https://www.biodiversitylibrary.org/page/3405396,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 225
https://www.biodiversitylibrary.org/page/20787469,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/62778268,Book,Acres of beauty close to home : spring 1956,"Byron, Minnesota",Cutting's Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 15
https://www.biodiversitylibrary.org/page/55251750,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1922,"Academia Nacional de Ciencias en Córdoba.       ",t.7 (1921-1922),Spanish,Page 202
https://www.biodiversitylibrary.org/page/33424305,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/47814192,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 252
https://www.biodiversitylibrary.org/page/6526619,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 268
https://www.biodiversitylibrary.org/page/4510534,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 268
https://www.biodiversitylibrary.org/page/4513192,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 284
https://www.biodiversitylibrary.org/page/4513197,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 289
https://www.biodiversitylibrary.org/page/4513198,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 290
