﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41208663,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1071
https://www.biodiversitylibrary.org/page/5500942,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 366
https://www.biodiversitylibrary.org/page/26482297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 32
https://www.biodiversitylibrary.org/page/26482299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 34
https://www.biodiversitylibrary.org/page/26482302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 37
https://www.biodiversitylibrary.org/page/22217289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 27
https://www.biodiversitylibrary.org/page/22217294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 32
https://www.biodiversitylibrary.org/page/22217296,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 34
https://www.biodiversitylibrary.org/page/22217299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 37
https://www.biodiversitylibrary.org/page/927838,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 231
https://www.biodiversitylibrary.org/page/59702767,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/59702782,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/59702820,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/59702825,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/56622050,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 5
https://www.biodiversitylibrary.org/page/56622053,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 8
https://www.biodiversitylibrary.org/page/56622101,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 56
https://www.biodiversitylibrary.org/page/13990276,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 89
https://www.biodiversitylibrary.org/page/13278453,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 101
https://www.biodiversitylibrary.org/page/13278456,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 104
https://www.biodiversitylibrary.org/page/13278488,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 136
https://www.biodiversitylibrary.org/page/7059610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 147
https://www.biodiversitylibrary.org/page/6242601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 567
https://www.biodiversitylibrary.org/page/14123952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 69
https://www.biodiversitylibrary.org/page/15126894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 63
https://www.biodiversitylibrary.org/page/39828222,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 319
https://www.biodiversitylibrary.org/page/33711276,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 217
https://www.biodiversitylibrary.org/page/15646085,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 313
https://www.biodiversitylibrary.org/page/33704275,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 46
https://www.biodiversitylibrary.org/page/33704276,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 47
