﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62474477,Book,1954 chrysanthemums,Chicago,"Alec Henderson, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 24
https://www.biodiversitylibrary.org/page/28508045,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 55
https://www.biodiversitylibrary.org/page/9790642,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/41201430,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 425
https://www.biodiversitylibrary.org/page/13469374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.5 (1856),French,Page 214
https://www.biodiversitylibrary.org/page/51222495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 406
https://www.biodiversitylibrary.org/page/19209091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 348
https://www.biodiversitylibrary.org/page/19338819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,
https://www.biodiversitylibrary.org/page/19338842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 53
https://www.biodiversitylibrary.org/page/19339335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 522
https://www.biodiversitylibrary.org/page/52525513,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 323
https://www.biodiversitylibrary.org/page/52525517,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 327
https://www.biodiversitylibrary.org/page/52525524,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 334
https://www.biodiversitylibrary.org/page/52335092,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 338
https://www.biodiversitylibrary.org/page/52335097,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 343
https://www.biodiversitylibrary.org/page/52373731,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 329
https://www.biodiversitylibrary.org/page/52469712,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 226
https://www.biodiversitylibrary.org/page/52469717,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 231
https://www.biodiversitylibrary.org/page/52469719,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 233
https://www.biodiversitylibrary.org/page/52469724,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 238
https://www.biodiversitylibrary.org/page/55630887,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/15313832,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1891,English,Page 391
https://www.biodiversitylibrary.org/page/5106476,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",43,English,Page 102
https://www.biodiversitylibrary.org/page/61352367,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 285
https://www.biodiversitylibrary.org/page/17819536,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1896-1902. Series 3,New York,Appleton,1897,,2,English,Page 66
https://www.biodiversitylibrary.org/page/17690368,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,20,English,Page 174
https://www.biodiversitylibrary.org/page/13899938,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/36196378,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1884,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 159
https://www.biodiversitylibrary.org/page/36721737,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 160
https://www.biodiversitylibrary.org/page/13699122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 149
https://www.biodiversitylibrary.org/page/7162194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 116
https://www.biodiversitylibrary.org/page/7062730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 139
https://www.biodiversitylibrary.org/page/7062732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 141
https://www.biodiversitylibrary.org/page/7067846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 16
https://www.biodiversitylibrary.org/page/7062406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 411
https://www.biodiversitylibrary.org/page/15069822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/44151857,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 160
https://www.biodiversitylibrary.org/page/44664166,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 160
https://www.biodiversitylibrary.org/page/51393418,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 370
https://www.biodiversitylibrary.org/page/55062910,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/40716065,Book,Bee-keeping in Canada,Ottawa,Dept. of Agriculture,1916,"Dominion Experimental Farms and Stations (Canada)       ",,English,
https://www.biodiversitylibrary.org/page/14502666,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1890,,8.Bd. (1890-1891),German,Page 67
https://www.biodiversitylibrary.org/page/53655287,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 144
https://www.biodiversitylibrary.org/page/45387038,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 175
https://www.biodiversitylibrary.org/page/1978501,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 13
https://www.biodiversitylibrary.org/page/44816767,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 13
https://www.biodiversitylibrary.org/page/54490767,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4626
