﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637182,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 413
https://www.biodiversitylibrary.org/page/18637183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 414
https://www.biodiversitylibrary.org/page/18637186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 417
https://www.biodiversitylibrary.org/page/18637187,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 418
https://www.biodiversitylibrary.org/page/59778613,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 128
https://www.biodiversitylibrary.org/page/54963236,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 397
https://www.biodiversitylibrary.org/page/5649933,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 404
https://www.biodiversitylibrary.org/page/5649893,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 411
https://www.biodiversitylibrary.org/page/5649895,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 413
https://www.biodiversitylibrary.org/page/3222558,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 203
https://www.biodiversitylibrary.org/page/32096027,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 883
https://www.biodiversitylibrary.org/page/47465716,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/47465707,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47465701,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 24
