﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081589,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 103
https://www.biodiversitylibrary.org/page/30081698,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 152
https://www.biodiversitylibrary.org/page/30035060,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 238
https://www.biodiversitylibrary.org/page/30035072,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 248
https://www.biodiversitylibrary.org/page/45677369,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 263
https://www.biodiversitylibrary.org/page/45679553,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1929,,v. XI-XIV (1929-1936),English,Page 15
https://www.biodiversitylibrary.org/page/35300635,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 42
https://www.biodiversitylibrary.org/page/57547172,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 106
https://www.biodiversitylibrary.org/page/57547188,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 122
https://www.biodiversitylibrary.org/page/57547310,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 244
https://www.biodiversitylibrary.org/page/29179561,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 136
https://www.biodiversitylibrary.org/page/46406875,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 22
https://www.biodiversitylibrary.org/page/58480407,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 287
https://www.biodiversitylibrary.org/page/62270216,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 7
https://www.biodiversitylibrary.org/page/62270214,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 9
https://www.biodiversitylibrary.org/page/62270170,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 53
