﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15694862,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page VIII
https://www.biodiversitylibrary.org/page/15694860,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page X
https://www.biodiversitylibrary.org/page/15694851,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 29
https://www.biodiversitylibrary.org/page/15694856,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 34
https://www.biodiversitylibrary.org/page/15694876,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 35
https://www.biodiversitylibrary.org/page/15694877,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 36
https://www.biodiversitylibrary.org/page/15694878,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 37
https://www.biodiversitylibrary.org/page/15694880,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 39
https://www.biodiversitylibrary.org/page/7728050,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 102
https://www.biodiversitylibrary.org/page/7728048,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 104
https://www.biodiversitylibrary.org/page/7728047,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 105
