﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400130,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 588
https://www.biodiversitylibrary.org/page/45785033,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 114
https://www.biodiversitylibrary.org/page/45785057,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 138
https://www.biodiversitylibrary.org/page/31979770,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 65
https://www.biodiversitylibrary.org/page/56196145,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 183
https://www.biodiversitylibrary.org/page/50021281,Book,Air resource management : what we have been doing,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1996,"United States.  Forest Service.     ",1996,English,Page 14
https://www.biodiversitylibrary.org/page/47572762,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/63603735,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/63603747,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/53741292,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 298
https://www.biodiversitylibrary.org/page/53741399,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 155
https://www.biodiversitylibrary.org/page/53741400,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 156
https://www.biodiversitylibrary.org/page/52472656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 76
https://www.biodiversitylibrary.org/page/54942500,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,
https://www.biodiversitylibrary.org/page/47345178,Book,Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation,[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/47345159,Book,Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation,[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/47345120,Book,Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation,[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 45
