﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62539865,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62539927,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540001,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/26456857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 230
https://www.biodiversitylibrary.org/page/52538023,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 49
https://www.biodiversitylibrary.org/page/52540864,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 70
https://www.biodiversitylibrary.org/page/57399804,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57399805,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 86
https://www.biodiversitylibrary.org/page/57399817,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 98
https://www.biodiversitylibrary.org/page/57399818,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 99
