﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14739633,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 39
https://www.biodiversitylibrary.org/page/20103231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 78
https://www.biodiversitylibrary.org/page/20103249,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 88
https://www.biodiversitylibrary.org/page/375529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 655
https://www.biodiversitylibrary.org/page/12700409,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 309
https://www.biodiversitylibrary.org/page/12700751,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 644
https://www.biodiversitylibrary.org/page/12698881,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 133
https://www.biodiversitylibrary.org/page/56646546,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 243
https://www.biodiversitylibrary.org/page/56646751,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 422
https://www.biodiversitylibrary.org/page/54338248,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/38902474,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page VI
https://www.biodiversitylibrary.org/page/658694,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 250
https://www.biodiversitylibrary.org/page/15548876,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 655
