﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/25101206,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 475
https://www.biodiversitylibrary.org/page/55122107,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 843
https://www.biodiversitylibrary.org/page/10967167,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/40413804,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1578
https://www.biodiversitylibrary.org/page/40413831,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1605
https://www.biodiversitylibrary.org/page/42741266,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 486
https://www.biodiversitylibrary.org/page/36203599,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 486
https://www.biodiversitylibrary.org/page/13234449,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 557
https://www.biodiversitylibrary.org/page/57902271,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 197
https://www.biodiversitylibrary.org/page/57902313,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 239
https://www.biodiversitylibrary.org/page/57902321,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 247
https://www.biodiversitylibrary.org/page/57902356,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 282
https://www.biodiversitylibrary.org/page/57902380,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 306
https://www.biodiversitylibrary.org/page/57902385,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 311
https://www.biodiversitylibrary.org/page/57902400,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 326
https://www.biodiversitylibrary.org/page/57902417,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 343
https://www.biodiversitylibrary.org/page/34069518,Book,On the classification and geographical distribution of Crustacea,Philadelphia,C. Sherman,1853,"Dana, James Dwight,      1813 -1895",,Undetermined,Page 1578
https://www.biodiversitylibrary.org/page/19544651,Book,"On the classification and geographical distribution of crustacea; from the report on crustacea of the United States exploring expedition, under Captain Charles Wilkes, U.S.N., during the years 1838-1842",Philadelphia,Sherman,1853,"Dana, James Dwight,      1813 -1895",,English,Page 1578
https://www.biodiversitylibrary.org/page/50789795,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/3333370,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 540
