﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181606,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 48
https://www.biodiversitylibrary.org/page/39182045,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,
https://www.biodiversitylibrary.org/page/39115320,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 5
https://www.biodiversitylibrary.org/page/39115342,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 27
https://www.biodiversitylibrary.org/page/39115344,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 29
https://www.biodiversitylibrary.org/page/39115349,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,
https://www.biodiversitylibrary.org/page/51319118,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319503,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/15979194,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 54
https://www.biodiversitylibrary.org/page/5405530,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 81
https://www.biodiversitylibrary.org/page/4047116,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/22248163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 301
https://www.biodiversitylibrary.org/page/13704256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/7089128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/9697494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/7995328,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 32
https://www.biodiversitylibrary.org/page/58561292,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 200
https://www.biodiversitylibrary.org/page/53765740,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 43
https://www.biodiversitylibrary.org/page/53765871,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 134
https://www.biodiversitylibrary.org/page/53476589,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/53536033,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,
https://www.biodiversitylibrary.org/page/53556555,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1890,"R. Comitato geologico d'Italia.       ",v.21(1890),Italian,Page 474
https://www.biodiversitylibrary.org/page/51668946,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 332
https://www.biodiversitylibrary.org/page/51497634,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 307
https://www.biodiversitylibrary.org/page/51453248,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 133
https://www.biodiversitylibrary.org/page/51432912,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 205
https://www.biodiversitylibrary.org/page/3314627,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 41
https://www.biodiversitylibrary.org/page/19184733,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 41
https://www.biodiversitylibrary.org/page/46050254,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 126
https://www.biodiversitylibrary.org/page/46050266,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 138
https://www.biodiversitylibrary.org/page/46050267,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 139
https://www.biodiversitylibrary.org/page/45090975,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 147
https://www.biodiversitylibrary.org/page/45141714,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 322
https://www.biodiversitylibrary.org/page/30961553,Journal,Bulletin de la Société géologique de France,Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 176
https://www.biodiversitylibrary.org/page/35979480,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 760
https://www.biodiversitylibrary.org/page/55752957,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 445
https://www.biodiversitylibrary.org/page/34717217,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.42 (1876),French,Page 784
https://www.biodiversitylibrary.org/page/39284623,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 196
https://www.biodiversitylibrary.org/page/39078489,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 135
https://www.biodiversitylibrary.org/page/39078570,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 216
https://www.biodiversitylibrary.org/page/49589062,Book,Catalogue des fossiles du Monte Mario,,,1854,"Hecke, van den.       ",,French,Page 20
https://www.biodiversitylibrary.org/page/10831384,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 396
https://www.biodiversitylibrary.org/page/10831743,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 755
https://www.biodiversitylibrary.org/page/14942265,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 85
https://www.biodiversitylibrary.org/page/14942318,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 138
https://www.biodiversitylibrary.org/page/22598812,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1525
https://www.biodiversitylibrary.org/page/55407832,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,422
https://www.biodiversitylibrary.org/page/15030924,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1844,,v.38 (1844-1845),English,Page 205
https://www.biodiversitylibrary.org/page/46936082,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 17
https://www.biodiversitylibrary.org/page/46936320,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 255
https://www.biodiversitylibrary.org/page/46936323,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 258
https://www.biodiversitylibrary.org/page/46936337,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 272
https://www.biodiversitylibrary.org/page/10994867,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 215
https://www.biodiversitylibrary.org/page/54820316,Journal,Földtani közlöny,Budapest,,1879,"Magyar Földtani Társulat.       ",v.9 (1879),Hungarian,Page 296
https://www.biodiversitylibrary.org/page/50735540,Journal,Földtani közlöny,Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,Page 427
https://www.biodiversitylibrary.org/page/50717115,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50802514,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50677932,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/56774731,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 466
https://www.biodiversitylibrary.org/page/58685575,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 292
https://www.biodiversitylibrary.org/page/62363945,Book,Führer für die Exkursionen in Österreich,Wien,[Gesellschafts-buchdr. brüder Hollinek],1903,"Teller, Friedrich Joseph,      1852 -1913",,German,Page 3
https://www.biodiversitylibrary.org/page/30523354,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 264
https://www.biodiversitylibrary.org/page/30523539,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 417
https://www.biodiversitylibrary.org/page/53518721,Book,"Geologie von Oberschlesien. Eine Erläuterung zu der im Auftrage des Königl. Preuss. Handels-Ministeriums von dem Verfasser bearbeiteten geologischen Karte von Oberschlesien in 12 Sektionen, nebsteinem von dem Königl. Oberbergrath Dr. Runge in Breslau verfassten das Vorkommen und die Gewinnung der Nutzbaren Fossilien Oberschlesiens betreffenden Anhange",Breslau,Druck von R. Nischkowsky,1870,"Prussia (Germany).  K. Preussisches Handels-Ministerium.     ",Text (1870),German,Page 378
https://www.biodiversitylibrary.org/page/53518745,Book,"Geologie von Oberschlesien. Eine Erläuterung zu der im Auftrage des Königl. Preuss. Handels-Ministeriums von dem Verfasser bearbeiteten geologischen Karte von Oberschlesien in 12 Sektionen, nebsteinem von dem Königl. Oberbergrath Dr. Runge in Breslau verfassten das Vorkommen und die Gewinnung der Nutzbaren Fossilien Oberschlesiens betreffenden Anhange",Breslau,Druck von R. Nischkowsky,1870,"Prussia (Germany).  K. Preussisches Handels-Ministerium.     ",Text (1870),German,Page 402
https://www.biodiversitylibrary.org/page/53515875,Book,"Geologie von Oberschlesien. Eine Erläuterung zu der im Auftrage des Königl. Preuss. Handels-Ministeriums von dem Verfasser bearbeiteten geologischen Karte von Oberschlesien in 12 Sektionen, nebsteinem von dem Königl. Oberbergrath Dr. Runge in Breslau verfassten das Vorkommen und die Gewinnung der Nutzbaren Fossilien Oberschlesiens betreffenden Anhange",Breslau,Druck von R. Nischkowsky,1870,"Prussia (Germany).  K. Preussisches Handels-Ministerium.     ",Atlas (1870),German,
https://www.biodiversitylibrary.org/page/63136921,Journal,Die Heimat,Husum,Husum Druck- und Verlagsgesellschaft,1891,"Verein Zur Pflege Der Natur- Und Landeskunde In Nordelbingen       ",v.1-3 (1891-1893),German,Page 124
https://www.biodiversitylibrary.org/page/39077249,Book,Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum,Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 47
https://www.biodiversitylibrary.org/page/47362443,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1269
