﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/704436,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 469
https://www.biodiversitylibrary.org/page/704587,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 621
https://www.biodiversitylibrary.org/page/341729,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 153
https://www.biodiversitylibrary.org/page/50951823,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 153
https://www.biodiversitylibrary.org/page/16485820,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 153
https://www.biodiversitylibrary.org/page/41468231,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 207
https://www.biodiversitylibrary.org/page/28716268,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 207
https://www.biodiversitylibrary.org/page/63640216,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 31
https://www.biodiversitylibrary.org/page/685150,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 25
https://www.biodiversitylibrary.org/page/32680646,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 25
https://www.biodiversitylibrary.org/page/391270,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 46
https://www.biodiversitylibrary.org/page/153256,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 454
