﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244075,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 10
https://www.biodiversitylibrary.org/page/56320125,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 193
https://www.biodiversitylibrary.org/page/58080183,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 193
https://www.biodiversitylibrary.org/page/41997625,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 123
https://www.biodiversitylibrary.org/page/41869710,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 228
https://www.biodiversitylibrary.org/page/51950696,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,402
https://www.biodiversitylibrary.org/page/62421285,Book,Catalog guide to Garfield Park Conservatory,[Chicago],West Chicago Park Commissioners,1924,"Chicago (Ill.)  West Chicago Park Commissioners.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/44049134,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/136338,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 129
https://www.biodiversitylibrary.org/page/89435,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1917,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109 (1917),,Page 71
