﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 429
https://www.biodiversitylibrary.org/page/2173136,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2:pt.3 (1900),English,Page 36
https://www.biodiversitylibrary.org/page/34232064,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 86
https://www.biodiversitylibrary.org/page/14359127,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 169
https://www.biodiversitylibrary.org/page/40963581,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 3
https://www.biodiversitylibrary.org/page/40963612,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 34
https://www.biodiversitylibrary.org/page/43109571,Book,Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum),Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/41376045,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 233
https://www.biodiversitylibrary.org/page/13820264,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1890,,new ser.:v.31=no.121-124 (1890) [Text],English,Page 52
https://www.biodiversitylibrary.org/page/10786972,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 106
