﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737997,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 897
https://www.biodiversitylibrary.org/page/10716796,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 464
https://www.biodiversitylibrary.org/page/15074795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/43547855,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 104
https://www.biodiversitylibrary.org/page/5478902,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 258
https://www.biodiversitylibrary.org/page/2774026,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/14766433,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 489
https://www.biodiversitylibrary.org/page/4187607,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 489
https://www.biodiversitylibrary.org/page/34593734,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 639
https://www.biodiversitylibrary.org/page/8872200,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 180
https://www.biodiversitylibrary.org/page/8872204,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,
https://www.biodiversitylibrary.org/page/8872761,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 679
https://www.biodiversitylibrary.org/page/55807926,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1960,"Texas Academy of Science.       ",v.12-13 (1960-1961),English,Page 168
