﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/131263,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/17768365,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 155
https://www.biodiversitylibrary.org/page/37453160,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423324,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 155
https://www.biodiversitylibrary.org/page/44094025,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 36
https://www.biodiversitylibrary.org/page/486311,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/486319,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/488310,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1824,"Hooker, Joseph Dalton,      1817 -1911",v.51=no.2441-2522 (1824),English,
https://www.biodiversitylibrary.org/page/487423,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/46044757,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 209
https://www.biodiversitylibrary.org/page/15870955,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 350
https://www.biodiversitylibrary.org/page/24877355,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 354
https://www.biodiversitylibrary.org/page/7426342,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 567
https://www.biodiversitylibrary.org/page/33505397,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 75
https://www.biodiversitylibrary.org/page/33505398,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 76
https://www.biodiversitylibrary.org/page/33505399,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 77
https://www.biodiversitylibrary.org/page/26124987,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 455
https://www.biodiversitylibrary.org/page/7430517,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 23
https://www.biodiversitylibrary.org/page/26044999,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 527
https://www.biodiversitylibrary.org/page/26126128,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 180
https://www.biodiversitylibrary.org/page/11436843,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew  ",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 131
https://www.biodiversitylibrary.org/page/20655642,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/31324464,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 590
https://www.biodiversitylibrary.org/page/18496125,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 396
https://www.biodiversitylibrary.org/page/63589480,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 97
https://www.biodiversitylibrary.org/page/48193001,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 9
https://www.biodiversitylibrary.org/page/48193158,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 149
https://www.biodiversitylibrary.org/page/53944726,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1826,"Bernhardi, Johann Jacob,      1774 -1850",Bd.2 (1826),German,Page 7
https://www.biodiversitylibrary.org/page/60511757,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/60018480,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 125
https://www.biodiversitylibrary.org/page/15528752,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1822,,v.60 (1822:July-Dec.),English,
https://www.biodiversitylibrary.org/page/15526643,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1825,,v.65 (1825:Jan.-June),English,Page 291
https://www.biodiversitylibrary.org/page/48321212,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 581
https://www.biodiversitylibrary.org/page/49009214,Collection,"[William Bull (Firm) materials]  ",,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 54
