﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36335457,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/60699166,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 65
https://www.biodiversitylibrary.org/page/2328948,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 54
https://www.biodiversitylibrary.org/page/10902377,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 284
https://www.biodiversitylibrary.org/page/55636926,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 12
https://www.biodiversitylibrary.org/page/54704784,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 79
https://www.biodiversitylibrary.org/page/6226098,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 146
https://www.biodiversitylibrary.org/page/6226295,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 343
https://www.biodiversitylibrary.org/page/46927328,Journal,The Fern gazette,[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.2 (2012),English,Page 41
https://www.biodiversitylibrary.org/page/51937831,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 111
https://www.biodiversitylibrary.org/page/51938200,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 480
https://www.biodiversitylibrary.org/page/61528764,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 321
https://www.biodiversitylibrary.org/page/53529699,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1957,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 288
https://www.biodiversitylibrary.org/page/53409408,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 329
https://www.biodiversitylibrary.org/page/53424932,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 35
