﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 305
https://www.biodiversitylibrary.org/page/35191582,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 278
https://www.biodiversitylibrary.org/page/2232494,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1394
https://www.biodiversitylibrary.org/page/8783457,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 211
https://www.biodiversitylibrary.org/page/19069441,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/34188098,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/23115829,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/21280052,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/3154744,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 101
https://www.biodiversitylibrary.org/page/364572,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 171
https://www.biodiversitylibrary.org/page/382618,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 497
https://www.biodiversitylibrary.org/page/382620,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 499
https://www.biodiversitylibrary.org/page/55213201,Book,Flora of Utah,"Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 2-3
https://www.biodiversitylibrary.org/page/5515070,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 720
https://www.biodiversitylibrary.org/page/5515072,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 722
https://www.biodiversitylibrary.org/page/42403446,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 913
https://www.biodiversitylibrary.org/page/43946801,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-21,"California Academy of Sciences.  Department of Botany.     ",33,English,66
https://www.biodiversitylibrary.org/page/43946816,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-22,"California Academy of Sciences.  Department of Botany.     ",33,English,81
https://www.biodiversitylibrary.org/page/43946947,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-04,"California Academy of Sciences.  Department of Botany.     ",34,English,62
https://www.biodiversitylibrary.org/page/43946218,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-03,"California Academy of Sciences.  Department of Botany.     ",35,English,36
https://www.biodiversitylibrary.org/page/44038279,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-01,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 7
https://www.biodiversitylibrary.org/page/44038311,Collection,John Thomas Howell botanical collecting notebook,,,1941-07-31,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 104
https://www.biodiversitylibrary.org/page/44009948,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-30,"California Academy of Sciences.  Department of Botany.     ",37,English,60
https://www.biodiversitylibrary.org/page/44009963,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-01,"California Academy of Sciences.  Department of Botany.     ",37,English,75
https://www.biodiversitylibrary.org/page/62455494,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 240
https://www.biodiversitylibrary.org/page/47825862,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 244
https://www.biodiversitylibrary.org/page/47825864,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/60723474,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 11
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/19392898,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 331
https://www.biodiversitylibrary.org/page/19392904,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 337
https://www.biodiversitylibrary.org/page/15151588,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 331
https://www.biodiversitylibrary.org/page/15151594,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 337
https://www.biodiversitylibrary.org/page/33360167,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 361
https://www.biodiversitylibrary.org/page/9079147,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 274
https://www.biodiversitylibrary.org/page/37429782,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284534,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 274
https://www.biodiversitylibrary.org/page/23669558,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 274
https://www.biodiversitylibrary.org/page/38453973,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 274
https://www.biodiversitylibrary.org/page/38454146,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 445
https://www.biodiversitylibrary.org/page/1171653,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 274
