﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 466
https://www.biodiversitylibrary.org/page/6233814,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.28 (1891),English,Page 96
https://www.biodiversitylibrary.org/page/39168104,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/39151341,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1267
https://www.biodiversitylibrary.org/page/16625189,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1267
https://www.biodiversitylibrary.org/page/21824121,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1267
https://www.biodiversitylibrary.org/page/183743,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 16
https://www.biodiversitylibrary.org/page/3938695,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 299
https://www.biodiversitylibrary.org/page/28048334,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.8 (1785),French,Page 195
https://www.biodiversitylibrary.org/page/6528812,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 892
https://www.biodiversitylibrary.org/page/6054774,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 635
https://www.biodiversitylibrary.org/page/20548797,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 139
