﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716809,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 477
https://www.biodiversitylibrary.org/page/7516502,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2477
https://www.biodiversitylibrary.org/page/32473387,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2441
https://www.biodiversitylibrary.org/page/52679668,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Fig. 2
https://www.biodiversitylibrary.org/page/9690106,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 145
https://www.biodiversitylibrary.org/page/12831614,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 142
https://www.biodiversitylibrary.org/page/12831617,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 145
https://www.biodiversitylibrary.org/page/12053273,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 278
https://www.biodiversitylibrary.org/page/12053275,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 280
https://www.biodiversitylibrary.org/page/41229262,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,
https://www.biodiversitylibrary.org/page/41229264,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,
https://www.biodiversitylibrary.org/page/34116359,Book,"Journal of a third voyage for the discovery of a northwest passage, from the Atlantic to the Pacific; performed in the years 1824-25, in His Majesty's ships Hecla and Fury, under the orders of Captain William E. Parry ...",Philadelphia,H. C. Carey and I. Lee,1826,"Parry, William Edward,   Sir,   1790 -1855",,English,Page 184
https://www.biodiversitylibrary.org/page/11634012,Book,"Narrative of a second voyage in search of a north-west passage, and of a residence in the Arctic regions during the years 1829, 1830, 1831, 1832, 1833",London,A.W. Webster,1835,"Ross, James Clark,   Sir,   1800 -1862",[v.2] Appendix (1835),English,Page xlviii
https://www.biodiversitylibrary.org/page/40357734,Book,"Narrative of a second voyage in search of a north-west passage, and of a residence in the Arctic regions during the years 1829, 1830, 1831, 1832, 1833",London,A.W. Webster,1835,"Ross, James Clark,   Sir,   1800 -1862",[v.2] Appendix (1835),English,
https://www.biodiversitylibrary.org/page/7324957,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 123
https://www.biodiversitylibrary.org/page/32289084,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 514
https://www.biodiversitylibrary.org/page/23048254,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2477
https://www.biodiversitylibrary.org/page/1958526,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 262
https://www.biodiversitylibrary.org/page/26298581,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 262
https://www.biodiversitylibrary.org/page/36165218,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 1
https://www.biodiversitylibrary.org/page/36165188,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 29
https://www.biodiversitylibrary.org/page/37154430,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.22,Russian,Page 1
