﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720046,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 127
https://www.biodiversitylibrary.org/page/52727947,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 127
https://www.biodiversitylibrary.org/page/48135269,Book,13th annual catalog of challenge brand seed : 1912,"Shreveport, La","Tusten Seed & Produce Co., Ltd",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 31
https://www.biodiversitylibrary.org/page/48135218,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 50
https://www.biodiversitylibrary.org/page/48248563,Book,14th annual catalog of challenge brand seed : 1913,"Shreveport, La","Tusten Seed & Produce Co., Ltd",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 31
https://www.biodiversitylibrary.org/page/54992003,Book,1873-1928 Sterling,"Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 32
https://www.biodiversitylibrary.org/page/54992004,Book,1873-1928 Sterling,"Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/54992036,Book,1873-1928 Sterling,"Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 65
https://www.biodiversitylibrary.org/page/46248017,Book,1902 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 57
https://www.biodiversitylibrary.org/page/44886667,Book,1903 catalogue of Otto Schwill & Co. : the best seeds of the south,"Memphis, Tenn",Otto Schwill & Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 51
https://www.biodiversitylibrary.org/page/43805115,Book,1903 seeds implements,"Washington, D.C",P. Mann,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 28
https://www.biodiversitylibrary.org/page/46326040,Book,1903 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 55
https://www.biodiversitylibrary.org/page/46326042,Book,1903 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 57
https://www.biodiversitylibrary.org/page/46326044,Book,1903 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 59
https://www.biodiversitylibrary.org/page/43932968,Book,1904 seeds and implements,"Washington, D.C",P. Mann,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 27
https://www.biodiversitylibrary.org/page/46692295,Book,1905 26th annual cat,"Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 90
https://www.biodiversitylibrary.org/page/46671438,Book,1905 catalogue tested seeds : market gardeners' list,"Orange, Conn",S.D. Woodruff & Sons,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46780908,Book,"1906 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 16
https://www.biodiversitylibrary.org/page/46778308,Book,1906 catalogue : strawberry plants and gladiolus bulbs,"Cuyahoga Falls, Ohio",M. Crawford Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 16
https://www.biodiversitylibrary.org/page/43799719,Book,1906 farm and garden supplies,"Washington, D.C",P. Mann,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 27
https://www.biodiversitylibrary.org/page/44436438,Book,1906 Griffith & Turner Co : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46920670,Book,"1907 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/16502816,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,
https://www.biodiversitylibrary.org/page/43833709,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/44881162,Book,1908 annual catalogue and price list : seeds of every description,"Memphis, Tenn",Otto Schwill & Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 62
https://www.biodiversitylibrary.org/page/47033783,Book,1908 [catalogue] : quality and the planters confidence are the stepping stones to our success,"Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 92
