﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57657018,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.251 (1976) = ser.3:no.358 (1976),French,p. 151
https://www.biodiversitylibrary.org/page/3128248,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 574
https://www.biodiversitylibrary.org/page/3127356,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 584
https://www.biodiversitylibrary.org/page/3128253,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 588
https://www.biodiversitylibrary.org/page/62469547,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 22
https://www.biodiversitylibrary.org/page/34554124,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 654
https://www.biodiversitylibrary.org/page/34601650,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 379
https://www.biodiversitylibrary.org/page/34964635,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 325
https://www.biodiversitylibrary.org/page/34964637,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 327
https://www.biodiversitylibrary.org/page/34964639,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 329
https://www.biodiversitylibrary.org/page/34964640,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 330
https://www.biodiversitylibrary.org/page/34964641,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 331
https://www.biodiversitylibrary.org/page/34553351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/34553352,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/2888191,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 17
https://www.biodiversitylibrary.org/page/2888200,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/2888209,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 35
