﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156519,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 12
https://www.biodiversitylibrary.org/page/8839819,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 283
https://www.biodiversitylibrary.org/page/8840227,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 171
https://www.biodiversitylibrary.org/page/26190406,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 283
https://www.biodiversitylibrary.org/page/26190808,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 171
https://www.biodiversitylibrary.org/page/46089767,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 22
https://www.biodiversitylibrary.org/page/40934850,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 517
https://www.biodiversitylibrary.org/page/50234725,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 93
https://www.biodiversitylibrary.org/page/56577968,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 246
https://www.biodiversitylibrary.org/page/7857513,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 90
https://www.biodiversitylibrary.org/page/15551841,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/3232130,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 72
