﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251535,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/9417153,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 221
https://www.biodiversitylibrary.org/page/8412876,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 221
https://www.biodiversitylibrary.org/page/12808184,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 86
https://www.biodiversitylibrary.org/page/13242467,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 361
https://www.biodiversitylibrary.org/page/49085668,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 105
https://www.biodiversitylibrary.org/page/12861587,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/1214258,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/26730660,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/4820453,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 70
https://www.biodiversitylibrary.org/page/32022917,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 4
https://www.biodiversitylibrary.org/page/32022983,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 70
https://www.biodiversitylibrary.org/page/27357971,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 14
https://www.biodiversitylibrary.org/page/9434408,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 20
https://www.biodiversitylibrary.org/page/12759782,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 192
