﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232038,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/6232040,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 84
https://www.biodiversitylibrary.org/page/6232041,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 85
https://www.biodiversitylibrary.org/page/6232243,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 285
https://www.biodiversitylibrary.org/page/29665476,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 54
https://www.biodiversitylibrary.org/page/29724707,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 160
https://www.biodiversitylibrary.org/page/29724709,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 162
https://www.biodiversitylibrary.org/page/29725006,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 425
https://www.biodiversitylibrary.org/page/29725018,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 437
https://www.biodiversitylibrary.org/page/29725048,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 467
https://www.biodiversitylibrary.org/page/29725070,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 489
https://www.biodiversitylibrary.org/page/29725114,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29139371,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 225
https://www.biodiversitylibrary.org/page/29139394,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 248
https://www.biodiversitylibrary.org/page/30226055,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 130
https://www.biodiversitylibrary.org/page/30226115,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 190
https://www.biodiversitylibrary.org/page/11081579,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 281
https://www.biodiversitylibrary.org/page/11081581,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 283
https://www.biodiversitylibrary.org/page/11081583,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 285
https://www.biodiversitylibrary.org/page/37134568,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 8
https://www.biodiversitylibrary.org/page/37134591,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 31
https://www.biodiversitylibrary.org/page/3401314,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 152
https://www.biodiversitylibrary.org/page/43160333,Journal,Abstracts of the papers communicated to the Royal Society of London,London,Printed by Richard Taylor,1843,"Royal Society (Great Britain)       ",v.5=no.[25-30] (1843-1850),English,Page 496
https://www.biodiversitylibrary.org/page/47277068,Book,"An account of travels into the interior of Southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope ...",London,"Printed for A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",,English,Page 30
https://www.biodiversitylibrary.org/page/47287730,Book,"An account of travels into the interior of southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope : to which is annexed, a description of the present state, population, and produce of that extensive colony : with a map constructed entirely from actual observations made in the course of the travels",London,"Printed by A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",v.1 (1801),English,Page 30
https://www.biodiversitylibrary.org/page/10406181,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 262
https://www.biodiversitylibrary.org/page/45610277,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1748,"Vetenskaps-societeten i Upsala.       ",Anno 3 (1748),Latin,Page 83
https://www.biodiversitylibrary.org/page/45610281,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1748,"Vetenskaps-societeten i Upsala.       ",Anno 3 (1748),Latin,Page 87
https://www.biodiversitylibrary.org/page/45606567,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1851,"Vetenskaps-societeten i Upsala.       ",Anno 5 (1751),Latin,Page 36
https://www.biodiversitylibrary.org/page/13445680,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 189
https://www.biodiversitylibrary.org/page/34090163,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 242
https://www.biodiversitylibrary.org/page/39366299,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 94
https://www.biodiversitylibrary.org/page/39366300,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 95
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/23370852,Book,The advancement of science. Occasional essays & addresses,London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 321
https://www.biodiversitylibrary.org/page/23031038,Book,The advancement of science. Occasional essays & addresses,London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 321
https://www.biodiversitylibrary.org/page/3433214,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 23
https://www.biodiversitylibrary.org/page/3433610,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 78
https://www.biodiversitylibrary.org/page/3433399,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 442
https://www.biodiversitylibrary.org/page/52111788,Book,Aide-mémoire de Zoologie,Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 298
https://www.biodiversitylibrary.org/page/35206451,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 61
https://www.biodiversitylibrary.org/page/35217571,Journal,Album der Natuur,Haarlem,,1872,"Vries, Hugo de,      1848 -1935",1872,,Page 359
https://www.biodiversitylibrary.org/page/5215477,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 245
https://www.biodiversitylibrary.org/page/5330286,Book,"Allgemeine Abhandlung von den Fischereyen, und Geschichte der Fische : die dadurch verschaffet werden, und die sowohl zum Unterhalte der Menschen, als zu vielen andern Arten von Gebrauche dienen, die sich auf die Künste und den Handel beziehen",Leipzig und Königsberg,Johann Jacob Kanter,1773,"Duhamel du Monceau,   M.,   1700 -1782",,German,Page 13
https://www.biodiversitylibrary.org/page/5330425,Book,"Allgemeine Abhandlung von den Fischereyen, und Geschichte der Fische : die dadurch verschaffet werden, und die sowohl zum Unterhalte der Menschen, als zu vielen andern Arten von Gebrauche dienen, die sich auf die Künste und den Handel beziehen",Leipzig und Königsberg,Johann Jacob Kanter,1773,"Duhamel du Monceau,   M.,   1700 -1782",,German,Page 82
https://www.biodiversitylibrary.org/page/33099963,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 481
