﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541840,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/7257529,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 119
https://www.biodiversitylibrary.org/page/7257471,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32156961,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 54
https://www.biodiversitylibrary.org/page/32157118,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 53
https://www.biodiversitylibrary.org/page/53226649,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/52537656,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 52
https://www.biodiversitylibrary.org/page/1547444,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 101
https://www.biodiversitylibrary.org/page/1547452,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/1509136,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 389
https://www.biodiversitylibrary.org/page/1509141,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 394
https://www.biodiversitylibrary.org/page/1524318,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 139
https://www.biodiversitylibrary.org/page/1524319,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 140
https://www.biodiversitylibrary.org/page/1524320,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/1524322,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/34202812,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 105
https://www.biodiversitylibrary.org/page/34157613,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/52137878,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/52137890,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 42
https://www.biodiversitylibrary.org/page/40436435,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/49566043,Journal,The festivus,San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 52
https://www.biodiversitylibrary.org/page/3387335,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 32
https://www.biodiversitylibrary.org/page/3387343,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 62
https://www.biodiversitylibrary.org/page/3387426,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 110
https://www.biodiversitylibrary.org/page/2834250,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 829
https://www.biodiversitylibrary.org/page/2834252,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 831
https://www.biodiversitylibrary.org/page/32445778,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 313
https://www.biodiversitylibrary.org/page/42793029,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 27
https://www.biodiversitylibrary.org/page/1750480,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 27
https://www.biodiversitylibrary.org/page/1750481,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 28
https://www.biodiversitylibrary.org/page/8275108,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/15656007,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 201
https://www.biodiversitylibrary.org/page/7767367,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 20
https://www.biodiversitylibrary.org/page/58082479,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 779
https://www.biodiversitylibrary.org/page/39493576,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493818,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/40818448,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 1
