﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995901,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 526
https://www.biodiversitylibrary.org/page/27996067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 70
https://www.biodiversitylibrary.org/page/27996074,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 77
https://www.biodiversitylibrary.org/page/27996078,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 81
https://www.biodiversitylibrary.org/page/27996080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 83
https://www.biodiversitylibrary.org/page/27275868,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 436
https://www.biodiversitylibrary.org/page/43700501,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/62809571,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 107
https://www.biodiversitylibrary.org/page/471141,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1804,"Hooker, Joseph Dalton,      1817 -1911",v.19-20=no.693-786 (1803-1804),English,
https://www.biodiversitylibrary.org/page/28309856,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 58
https://www.biodiversitylibrary.org/page/25607617,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 139
https://www.biodiversitylibrary.org/page/24151226,Book,"A garden of South African flowers, K. C. Stanford",Cape Town,M. Miller,1900,"Stanford, K. C.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/63488406,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/31313825,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436517,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/42403548,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1015
https://www.biodiversitylibrary.org/page/42403700,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1167
https://www.biodiversitylibrary.org/page/54351259,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 63
https://www.biodiversitylibrary.org/page/391902,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 678
https://www.biodiversitylibrary.org/page/391995,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 771
https://www.biodiversitylibrary.org/page/51889600,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1992,"Albany Museum (Grahamstown, South Africa).       ",v.1-4 (1992-1995) [Lacks v.2:no.1],English,Page 71
https://www.biodiversitylibrary.org/page/55646566,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.2 (1993),English,Page 71
