﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2916329,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 205
https://www.biodiversitylibrary.org/page/43640106,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 999
https://www.biodiversitylibrary.org/page/682090,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 155
https://www.biodiversitylibrary.org/page/57968598,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1816,"Jones, G.       ",v.14 (1816) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/22566847,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 54
https://www.biodiversitylibrary.org/page/38516392,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/31324583,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 709
https://www.biodiversitylibrary.org/page/59137824,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 394
https://www.biodiversitylibrary.org/page/48182597,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066762,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 679
https://www.biodiversitylibrary.org/page/31775453,Journal,Nouveau bulletin des sciences,Paris,Bernard,1810,"Société Philomathique de Paris.       ",t.2 (1810-1811),French,Page 188
https://www.biodiversitylibrary.org/page/4121796,Journal,Nouveau bulletin des sciences,Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.2 (1810-1811),French,Page 184
https://www.biodiversitylibrary.org/page/376744,Book,"Nova genera & species plantarum, seu, Prodromus descriptionum vegetabilium :maximam partem incognitorum quæ  sub itinere in Indiam Occidentalem annis 1783-87","Holmiae [Stockholm], Upsaliæ & Aboæ",in bibliopoliis Acad. M. Swederi,1788,"Swartz, Olof,      1760 -1818",,Latin,Page 25
https://www.biodiversitylibrary.org/page/49833047,Book,"Nova genera & species plantarum, seu, Prodromus descriptionum vegetabilium :maximam partem incognitorum quæ  sub itinere in Indiam Occidentalem annis 1783-87","Holmiae [Stockholm], Upsaliæ & Aboæ",in bibliopoliis Acad. M. Swederi,1788,"Swartz, Olof,      1760 -1818",,Latin,Page 25
https://www.biodiversitylibrary.org/page/687566,Book,Plants of the coast of Coromandel :selected from drawings and descriptions presented to the hon. court of directors of the East India Company,London,"Printed by W. Bulmer and Co. for G. Nicol, Bookseller",1798,"Roxburgh, William,      1751 -1815",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/687690,Book,Plants of the coast of Coromandel :selected from drawings and descriptions presented to the hon. court of directors of the East India Company,London,"Printed by W. Bulmer and Co. for G. Nicol, Bookseller",1798,"Roxburgh, William,      1751 -1815",v.2,English,
https://www.biodiversitylibrary.org/page/46003089,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 411
https://www.biodiversitylibrary.org/page/23206444,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",7,English,
