﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173056,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 91
https://www.biodiversitylibrary.org/page/1257802,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/6405410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 405
https://www.biodiversitylibrary.org/page/10537807,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 192
https://www.biodiversitylibrary.org/page/10537845,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 230
https://www.biodiversitylibrary.org/page/35798773,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 199
https://www.biodiversitylibrary.org/page/19693650,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 199
https://www.biodiversitylibrary.org/page/18872613,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 199
https://www.biodiversitylibrary.org/page/2111877,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/2111896,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/51504678,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/51504739,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/50941652,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/50941703,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 92
