﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/824660,Book,American men of science; a biographical directory,New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 230
https://www.biodiversitylibrary.org/page/1932798,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 497
https://www.biodiversitylibrary.org/page/40737305,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/35466682,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 242
https://www.biodiversitylibrary.org/page/14098099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 450
https://www.biodiversitylibrary.org/page/14098152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 503
https://www.biodiversitylibrary.org/page/44108213,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,
https://www.biodiversitylibrary.org/page/45339285,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 52
https://www.biodiversitylibrary.org/page/935559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 89
https://www.biodiversitylibrary.org/page/1235501,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/1235775,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 847
https://www.biodiversitylibrary.org/page/4271023,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 7
https://www.biodiversitylibrary.org/page/4271026,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 10
https://www.biodiversitylibrary.org/page/26203729,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203730,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203773,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 494
https://www.biodiversitylibrary.org/page/26203774,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 495
https://www.biodiversitylibrary.org/page/26203796,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 517
https://www.biodiversitylibrary.org/page/51585147,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 567
https://www.biodiversitylibrary.org/page/51585427,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 847
https://www.biodiversitylibrary.org/page/51761441,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761871,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 340
https://www.biodiversitylibrary.org/page/38054679,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 263
https://www.biodiversitylibrary.org/page/38055062,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 646
https://www.biodiversitylibrary.org/page/16828323,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 262
https://www.biodiversitylibrary.org/page/16828706,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 645
https://www.biodiversitylibrary.org/page/1836707,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 426
https://www.biodiversitylibrary.org/page/18363648,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 426
https://www.biodiversitylibrary.org/page/22321637,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 426
https://www.biodiversitylibrary.org/page/1574507,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 316
https://www.biodiversitylibrary.org/page/22941048,Book,The hydroids of the Woods Hole region,Washington,Govt. print. off,1901,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 340
https://www.biodiversitylibrary.org/page/26966879,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1904,"Brooks, William Keith,      1848 -1908",v. 1 (1904),English,Page 417
https://www.biodiversitylibrary.org/page/11621949,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1904,"Brooks, William Keith,      1848 -1908",v. 1 (1904),English,Page 417
https://www.biodiversitylibrary.org/page/49604538,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 603
https://www.biodiversitylibrary.org/page/5241168,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 576
https://www.biodiversitylibrary.org/page/5241614,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 886
https://www.biodiversitylibrary.org/page/9367043,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/9367125,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/44230285,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1899,,Bd.21 (1899),German,Page 538
https://www.biodiversitylibrary.org/page/24033331,Book,Outlines of zoology,Edinburgh [etc.],H. Frowde and Hodder & Stoughton,1921,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 171
https://www.biodiversitylibrary.org/page/4717409,Book,Outlines of zoology,London,"Humphrey Milford, Oxford University Press",1929,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 202
https://www.biodiversitylibrary.org/page/13877042,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 68
https://www.biodiversitylibrary.org/page/13877057,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 83
https://www.biodiversitylibrary.org/page/13763609,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,
https://www.biodiversitylibrary.org/page/13763913,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 337
https://www.biodiversitylibrary.org/page/13763915,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/13763925,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 349
https://www.biodiversitylibrary.org/page/27695821,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1888,,Index:v.29-61 (1888-1916),English,Page 26
https://www.biodiversitylibrary.org/page/11133352,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 542
https://www.biodiversitylibrary.org/page/11133367,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 557
https://www.biodiversitylibrary.org/page/10653111,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 40
https://www.biodiversitylibrary.org/page/43788409,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 251
https://www.biodiversitylibrary.org/page/43719083,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 420
https://www.biodiversitylibrary.org/page/43719205,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 542
https://www.biodiversitylibrary.org/page/36250328,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/9750727,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1918,"Kölliker, Albert,      1817 -1905",Bd.117 (1918),German,Page 388
https://www.biodiversitylibrary.org/page/57555555,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 6
https://www.biodiversitylibrary.org/page/57555558,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 9
https://www.biodiversitylibrary.org/page/57555559,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/11691374,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1888,,bd.42 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/9461433,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 253
https://www.biodiversitylibrary.org/page/9461537,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 357
https://www.biodiversitylibrary.org/page/1907406,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 3
https://www.biodiversitylibrary.org/page/1784107,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 27
