﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085648,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 294
https://www.biodiversitylibrary.org/page/26076354,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 247
https://www.biodiversitylibrary.org/page/28140813,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 668
https://www.biodiversitylibrary.org/page/54944309,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 57
https://www.biodiversitylibrary.org/page/54944356,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 104
https://www.biodiversitylibrary.org/page/54961063,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 51
https://www.biodiversitylibrary.org/page/54961105,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 93
https://www.biodiversitylibrary.org/page/54940845,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 57
https://www.biodiversitylibrary.org/page/54940915,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 127
https://www.biodiversitylibrary.org/page/54941315,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941379,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/39561120,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 46
