﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54460198,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.1 (1951),English,Page 23
https://www.biodiversitylibrary.org/page/57398164,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/58249504,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 232
https://www.biodiversitylibrary.org/page/370478,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 280
https://www.biodiversitylibrary.org/page/18465075,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 280
https://www.biodiversitylibrary.org/page/59076296,Book,"Hardy native and imported alpines and perennials : retail catalog 1936  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 1
https://www.biodiversitylibrary.org/page/55137987,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1979,"Northwest Ornamental Horticultural Society       ",v.6:no.1 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/5513795,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 187
https://www.biodiversitylibrary.org/page/56927652,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/5728284,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 364
https://www.biodiversitylibrary.org/page/47863721,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47863723,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/20685156,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 439
https://www.biodiversitylibrary.org/page/58804561,Book,"Native plants and seeds from the Pacific Northwest  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58804564,Book,"Native plants and seeds from the Pacific Northwest  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/60068010,Book,"Native seeds and plants from the Pacific Northwest, 1939  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/59104683,Book,"Native seeds from the Pacific Northwest, 1936  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/54568336,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2000,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.6:no.1-3 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/13074089,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 91
https://www.biodiversitylibrary.org/page/58501389,Book,"Rare and unusual native plants from the Pacific Northwest  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/27987613,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 439
https://www.biodiversitylibrary.org/page/61587100,Book,"Seeds, 1949 : native plants, rhododendrons, other exotics  ","Seattle, Washington","Carl S. English, Jr",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61666980,Book,"Seeds : of native plants, rhododendrons, other exotics, 1950  ","Seattle, Washington","Carl S. English, Jr",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/58530781,Book,"Seeds of rare and unusual plants from the Pacific Northwest, 1934  ","Seattle, Washington, U.S.A","Carl S. English, Jr",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
