﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56064884,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 843
https://www.biodiversitylibrary.org/page/53146301,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 454
https://www.biodiversitylibrary.org/page/50414399,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/50414401,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/56102780,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.6 (1913) [Text],English,Page 843
https://www.biodiversitylibrary.org/page/3243030,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 343
https://www.biodiversitylibrary.org/page/3242922,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 381
https://www.biodiversitylibrary.org/page/3243100,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,
https://www.biodiversitylibrary.org/page/11272808,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1920,"New England Zoological Club.       ",v.7 (1919-1921),English,Page 70
https://www.biodiversitylibrary.org/page/11272867,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1919,"New England Zoological Club.       ",v.7 (1919-1921),English,
https://www.biodiversitylibrary.org/page/12606607,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1919,"New England Zoological Club.       ",v.7 (1919-1921),English,Page 70
https://www.biodiversitylibrary.org/page/12606658,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1919,"New England Zoological Club.       ",v.7 (1919-1921),English,Page 121
https://www.biodiversitylibrary.org/page/11273123,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1922,"New England Zoological Club.       ",v.8 (1922-1923),English,Page 113
