﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398881,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 873
https://www.biodiversitylibrary.org/page/16445169,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 427
https://www.biodiversitylibrary.org/page/202491,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 240
https://www.biodiversitylibrary.org/page/42960970,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 240
https://www.biodiversitylibrary.org/page/58925006,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 187
https://www.biodiversitylibrary.org/page/611878,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 379
https://www.biodiversitylibrary.org/page/31099943,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 218
https://www.biodiversitylibrary.org/page/31100085,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 342
https://www.biodiversitylibrary.org/page/5732423,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 250
https://www.biodiversitylibrary.org/page/115411,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 636
