﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35900778,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 904
https://www.biodiversitylibrary.org/page/34750419,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 432
https://www.biodiversitylibrary.org/page/48583374,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,
https://www.biodiversitylibrary.org/page/48583528,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 311
https://www.biodiversitylibrary.org/page/48583529,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 312
https://www.biodiversitylibrary.org/page/48583530,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 313
https://www.biodiversitylibrary.org/page/41366563,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 115
https://www.biodiversitylibrary.org/page/41366622,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 174
https://www.biodiversitylibrary.org/page/41366981,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 535
https://www.biodiversitylibrary.org/page/6503769,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 92
https://www.biodiversitylibrary.org/page/6503787,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 103
https://www.biodiversitylibrary.org/page/61115674,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 18
https://www.biodiversitylibrary.org/page/61115649,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 43
https://www.biodiversitylibrary.org/page/36177033,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.35(1981),English,Page 80
https://www.biodiversitylibrary.org/page/36211944,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 142
https://www.biodiversitylibrary.org/page/51896686,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 266
