﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11653169,Book,A descriptive catalogue of the Scalidæ of the West India Islands,Philadelphia,Academy of Natural Sciences of Philadelphia,1876,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/41155932,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1950,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 235
https://www.biodiversitylibrary.org/page/31654377,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 255
https://www.biodiversitylibrary.org/page/37078921,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1874-1881,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8 (1874-1881),English,Page 204
https://www.biodiversitylibrary.org/page/62665747,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8(1874-1881),English,Page 204
https://www.biodiversitylibrary.org/page/11633431,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/15919014,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 153
https://www.biodiversitylibrary.org/page/11026975,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 77
https://www.biodiversitylibrary.org/page/24135184,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 77
https://www.biodiversitylibrary.org/page/19166584,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 77
https://www.biodiversitylibrary.org/page/35853339,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1874,"Naturhistoriske forening i Kjøbenhavn.       ",1873-1874,Danish,Page 267
https://www.biodiversitylibrary.org/page/60307489,Journal,Videnskabelige meddellelser,Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 265
